2021-08-19 09:42:18,756 - Mock Version: 2.12
2021-08-19 09:42:19,239 - Start: dnf install
2021-08-19 09:43:26,558 - Finish: dnf install
2021-08-19 09:43:26,875 - Finish: chroot init
2021-08-19 09:43:26,974 - Finish: run
2021-08-19 09:43:31,171 - Mock Version: 2.12
2021-08-19 09:43:31,673 - Finish: chroot init
2021-08-19 09:43:31,679 - Start: chroot ['uname -r']
2021-08-19 09:43:31,706 - Finish: chroot ['uname -r']
2021-08-19 09:43:37,428 - Mock Version: 2.12
2021-08-19 09:43:38,477 - Finish: chroot init
2021-08-19 09:43:38,483 - Start: build phase for evolution-data-server-3.40.4-1.module_f34+12673+4f71ea37.src.rpm
2021-08-19 09:43:38,492 - Start: build setup for evolution-data-server-3.40.4-1.module_f34+12673+4f71ea37.src.rpm
2021-08-19 09:44:36,266 - Finish: build setup for evolution-data-server-3.40.4-1.module_f34+12673+4f71ea37.src.rpm
2021-08-19 09:44:36,268 - Start: rpmbuild evolution-data-server-3.40.4-1.module_f34+12673+4f71ea37.src.rpm
2021-08-19 09:51:39,275 - Finish: rpmbuild evolution-data-server-3.40.4-1.module_f34+12673+4f71ea37.src.rpm
2021-08-19 09:51:40,833 - Finish: build phase for evolution-data-server-3.40.4-1.module_f34+12673+4f71ea37.src.rpm
2021-08-19 09:51:40,843 - Finish: run
