2018-03-08 14:53:50,392 - Mock Version: 1.3.4
2018-03-08 14:53:50,541 - Start: dnf install
2018-03-08 14:54:48,046 - Finish: dnf install
2018-03-08 14:54:48,242 - Finish: chroot init
2018-03-08 14:54:48,320 - Finish: run
2018-03-08 14:54:50,165 - Mock Version: 1.3.4
2018-03-08 14:54:50,539 - Finish: chroot init
2018-03-08 14:54:50,541 - Start: build phase for python-pandas-datareader-0.6.0-1.fc28.src.rpm
2018-03-08 14:54:50,546 - Start: build setup for python-pandas-datareader-0.6.0-1.fc28.src.rpm
2018-03-08 14:54:55,833 - Finish: build setup for python-pandas-datareader-0.6.0-1.fc28.src.rpm
2018-03-08 14:54:55,833 - Start: rpmbuild python-pandas-datareader-0.6.0-1.fc28.src.rpm
2018-03-08 14:55:26,395 - Finish: rpmbuild python-pandas-datareader-0.6.0-1.fc28.src.rpm
2018-03-08 14:55:26,398 - Finish: build phase for python-pandas-datareader-0.6.0-1.fc28.src.rpm
2018-03-08 14:55:26,400 - Finish: run
