2018-02-10 01:24:46,683 - Mock Version: 1.3.4
2018-02-10 01:24:46,779 - Start: dnf install
2018-02-10 01:25:31,760 - Finish: dnf install
2018-02-10 01:25:32,017 - Finish: chroot init
2018-02-10 01:25:32,080 - Finish: run
2018-02-10 01:25:33,536 - Mock Version: 1.3.4
2018-02-10 01:25:34,006 - Finish: chroot init
2018-02-10 01:25:34,008 - Start: build phase for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:25:34,012 - Start: build setup for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:25:42,179 - Finish: build setup for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:25:42,180 - Start: rpmbuild tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:25:52,699 - Finish: rpmbuild tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:25:52,701 - Finish: build phase for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:25:52,702 - Finish: run
