2019-02-25 16:13:25,854 - Mock Version: 1.4.13
2019-02-25 16:13:25,949 - Start: dnf install
2019-02-25 16:14:15,834 - Finish: dnf install
2019-02-25 16:14:15,995 - Finish: chroot init
2019-02-25 16:14:16,064 - Finish: run
2019-02-25 16:14:19,153 - Mock Version: 1.4.13
2019-02-25 16:14:19,442 - Finish: chroot init
2019-02-25 16:14:19,445 - Start: build phase for 389-console-1.1.19-4.fc28.src.rpm
2019-02-25 16:14:19,449 - Start: build setup for 389-console-1.1.19-4.fc28.src.rpm
2019-02-25 16:14:31,776 - Finish: build setup for 389-console-1.1.19-4.fc28.src.rpm
2019-02-25 16:14:31,776 - Start: rpmbuild 389-console-1.1.19-4.fc28.src.rpm
2019-02-25 16:14:32,606 - Finish: rpmbuild 389-console-1.1.19-4.fc28.src.rpm
2019-02-25 16:14:32,609 - Finish: build phase for 389-console-1.1.19-4.fc28.src.rpm
2019-02-25 16:14:32,610 - Finish: run
