2023-01-11 07:30:57,117 - Mock Version: 3.5
2023-01-11 07:30:57,931 - Start: dnf install
2023-01-11 07:33:00,407 - Finish: dnf install
2023-01-11 07:33:00,862 - Finish: chroot init
2023-01-11 07:33:00,976 - Finish: run
2023-01-11 07:33:07,236 - Mock Version: 3.5
2023-01-11 07:33:08,052 - Finish: chroot init
2023-01-11 07:33:08,073 - Start: chroot ['uname -r']
2023-01-11 07:33:08,110 - Finish: chroot ['uname -r']
2023-01-11 07:33:15,585 - Mock Version: 3.5
2023-01-11 07:33:18,832 - Finish: chroot init
2023-01-11 07:33:18,843 - Start: build phase for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:33:18,859 - Start: build setup for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:35:35,660 - Finish: build setup for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:35:35,665 - Start: rpmbuild mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:42:41,321 - Finish: rpmbuild mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:42:41,341 - Finish: build phase for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:42:41,359 - Finish: run
