2017-01-30 16:38:12,184 - Mock Version: 1.3.3
2017-01-30 16:38:12,403 - Start: dnf install
2017-01-30 16:39:35,030 - Finish: dnf install
2017-01-30 16:39:35,292 - Finish: chroot init
2017-01-30 16:39:35,397 - Finish: run
2017-01-30 16:39:38,148 - Mock Version: 1.3.3
2017-01-30 16:39:39,059 - Finish: chroot init
2017-01-30 16:39:39,062 - Start: build phase for google-roboto-fonts-2.136-1.fc24.src.rpm
2017-01-30 16:39:39,073 - Start: build setup for google-roboto-fonts-2.136-1.fc24.src.rpm
2017-01-30 16:39:50,041 - Finish: build setup for google-roboto-fonts-2.136-1.fc24.src.rpm
2017-01-30 16:39:50,041 - Start: rpmbuild google-roboto-fonts-2.136-1.fc24.src.rpm
2017-01-30 16:39:53,798 - Finish: rpmbuild google-roboto-fonts-2.136-1.fc24.src.rpm
2017-01-30 16:39:53,801 - Finish: build phase for google-roboto-fonts-2.136-1.fc24.src.rpm
2017-01-30 16:39:53,806 - Finish: run
