2022-09-21 14:05:26,534 - Mock Version: 3.1
2022-09-21 14:05:27,178 - Start: dnf install
2022-09-21 14:06:31,651 - Finish: dnf install
2022-09-21 14:06:31,996 - Finish: chroot init
2022-09-21 14:06:32,091 - Finish: run
2022-09-21 14:06:36,573 - Mock Version: 3.1
2022-09-21 14:06:37,310 - Finish: chroot init
2022-09-21 14:06:37,315 - Start: chroot ['uname -r']
2022-09-21 14:06:37,341 - Finish: chroot ['uname -r']
2022-09-21 14:06:42,956 - Mock Version: 3.1
2022-09-21 14:06:44,459 - Finish: chroot init
2022-09-21 14:06:44,464 - Start: build phase for qt5-qtspeech-5.15.6-1.fc37.src.rpm
2022-09-21 14:06:44,473 - Start: build setup for qt5-qtspeech-5.15.6-1.fc37.src.rpm
2022-09-21 14:07:13,919 - Finish: build setup for qt5-qtspeech-5.15.6-1.fc37.src.rpm
2022-09-21 14:07:13,921 - Start: rpmbuild qt5-qtspeech-5.15.6-1.fc37.src.rpm
2022-09-21 14:07:48,541 - Finish: rpmbuild qt5-qtspeech-5.15.6-1.fc37.src.rpm
2022-09-21 14:07:48,549 - Finish: build phase for qt5-qtspeech-5.15.6-1.fc37.src.rpm
2022-09-21 14:07:48,558 - Finish: run
