2017-08-22 17:45:33,405 - Mock Version: 1.3.4
2017-08-22 17:45:33,853 - Start: dnf install
2017-08-22 17:47:59,697 - Finish: dnf install
2017-08-22 17:48:00,480 - Finish: chroot init
2017-08-22 17:48:00,629 - Finish: run
2017-08-22 17:48:04,401 - Mock Version: 1.3.4
2017-08-22 17:48:05,926 - Finish: chroot init
2017-08-22 17:48:05,939 - Start: build phase for libglvnd-0.2.999-23.20170620gitd850cdd.fc28.src.rpm
2017-08-22 17:48:05,960 - Start: build setup for libglvnd-0.2.999-23.20170620gitd850cdd.fc28.src.rpm
2017-08-22 17:48:49,678 - Finish: build setup for libglvnd-0.2.999-23.20170620gitd850cdd.fc28.src.rpm
2017-08-22 17:48:49,679 - Start: rpmbuild libglvnd-0.2.999-23.20170620gitd850cdd.fc28.src.rpm
2017-08-22 17:50:18,484 - Finish: rpmbuild libglvnd-0.2.999-23.20170620gitd850cdd.fc28.src.rpm
2017-08-22 17:50:18,496 - Finish: build phase for libglvnd-0.2.999-23.20170620gitd850cdd.fc28.src.rpm
2017-08-22 17:50:18,502 - Finish: run
