2013-11-05 23:00:17,443 - Mock Version: 1.1.33
2013-11-05 23:00:17,455 - Start: device setup
2013-11-05 23:00:17,459 - Finish: device setup
2013-11-05 23:00:17,459 - Start: yum update
2013-11-05 23:01:36,112 - Finish: yum update
2013-11-05 23:01:36,465 - Finish: lock buildroot
2013-11-05 23:01:36,465 - Finish: chroot init
2013-11-05 23:01:36,537 - Finish: run
2013-11-05 23:01:42,340 - Mock Version: 1.1.33
2013-11-05 23:01:42,350 - Start: device setup
2013-11-05 23:01:42,354 - Finish: device setup
2013-11-05 23:01:42,354 - Start: yum update
2013-11-05 23:01:42,381 - Finish: yum update
2013-11-05 23:01:42,910 - Finish: lock buildroot
2013-11-05 23:01:42,910 - Finish: chroot init
2013-11-05 23:01:42,998 - Start: build phase for dnsyo-1.1.4-1.fc21.src.rpm
2013-11-05 23:01:42,998 - Start: device setup
2013-11-05 23:01:43,003 - Finish: device setup
2013-11-05 23:01:43,032 - Start: build setup for dnsyo-1.1.4-1.fc21.src.rpm
2013-11-05 23:01:50,055 - Finish: build setup for dnsyo-1.1.4-1.fc21.src.rpm
2013-11-05 23:01:50,056 - Start: rpmbuild -bb dnsyo-1.1.4-1.fc21.src.rpm
2013-11-05 23:01:51,035 - Finish: rpmbuild -bb dnsyo-1.1.4-1.fc21.src.rpm
2013-11-05 23:01:51,070 - Finish: build phase for dnsyo-1.1.4-1.fc21.src.rpm
2013-11-05 23:01:51,071 - Finish: run
