2021-11-28 20:43:11,001 - Mock Version: 2.12
2021-11-28 20:43:11,292 - Start: dnf install
2021-11-28 20:43:54,550 - Finish: dnf install
2021-11-28 20:43:54,754 - Finish: chroot init
2021-11-28 20:43:54,825 - Finish: run
2021-11-28 20:43:57,783 - Mock Version: 2.12
2021-11-28 20:43:58,073 - Finish: chroot init
2021-11-28 20:43:58,077 - Start: chroot ['uname -r']
2021-11-28 20:43:58,089 - Finish: chroot ['uname -r']
2021-11-28 20:44:01,252 - Mock Version: 2.12
2021-11-28 20:44:01,930 - Finish: chroot init
2021-11-28 20:44:01,933 - Start: build phase for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:44:01,940 - Start: build setup for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:44:24,740 - Finish: build setup for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:44:24,742 - Start: rpmbuild kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:45:35,343 - Finish: rpmbuild kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:45:35,348 - Finish: build phase for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:45:35,354 - Finish: run
