2013-01-21 10:25:27,176 - Mock Version: 1.1.21
2013-01-21 10:25:27,194 - State Changed: running yum
2013-01-21 10:28:17,790 - State Changed: unlock buildroot
2013-01-21 10:28:17,908 - State Changed: end
2013-01-21 10:28:25,903 - Mock Version: 1.1.21
2013-01-21 10:28:25,917 - State Changed: running yum
2013-01-21 10:28:26,454 - State Changed: unlock buildroot
2013-01-21 10:28:26,604 - State Changed: setup
2013-01-21 10:28:38,565 - State Changed: build
2013-01-21 10:28:40,136 - State Changed: end
