2021-07-22 11:07:21,171 - Mock Version: 2.11
2021-07-22 11:07:21,743 - Start: dnf install
2021-07-22 11:08:19,332 - Finish: dnf install
2021-07-22 11:08:19,691 - Finish: chroot init
2021-07-22 11:08:19,797 - Finish: run
2021-07-22 11:08:24,711 - Mock Version: 2.11
2021-07-22 11:08:25,317 - Finish: chroot init
2021-07-22 11:08:25,324 - Start: chroot ['uname -r']
2021-07-22 11:08:25,361 - Finish: chroot ['uname -r']
2021-07-22 11:08:31,178 - Mock Version: 2.11
2021-07-22 11:08:32,391 - Finish: chroot init
2021-07-22 11:08:32,398 - Start: build phase for imsettings-1.8.2-4.fc35.src.rpm
2021-07-22 11:08:32,410 - Start: build setup for imsettings-1.8.2-4.fc35.src.rpm
2021-07-22 11:09:06,117 - Finish: build setup for imsettings-1.8.2-4.fc35.src.rpm
2021-07-22 11:09:06,120 - Start: rpmbuild imsettings-1.8.2-4.fc35.src.rpm
2021-07-22 11:10:39,430 - Finish: rpmbuild imsettings-1.8.2-4.fc35.src.rpm
2021-07-22 11:10:39,447 - Finish: build phase for imsettings-1.8.2-4.fc35.src.rpm
2021-07-22 11:10:39,458 - Finish: run
