2017-02-01 14:14:08,404 - Mock Version: 1.3.3
2017-02-01 14:14:09,135 - Start: dnf install
2017-02-01 14:18:17,659 - Finish: dnf install
2017-02-01 14:18:19,559 - Finish: chroot init
2017-02-01 14:18:19,811 - Finish: run
2017-02-01 14:18:24,158 - Mock Version: 1.3.3
2017-02-01 14:18:26,999 - Finish: chroot init
2017-02-01 14:18:27,022 - Start: build phase for hdf5-1.8.18-4.fc26.src.rpm
2017-02-01 14:18:27,060 - Start: build setup for hdf5-1.8.18-4.fc26.src.rpm
2017-02-01 14:20:05,712 - Finish: build setup for hdf5-1.8.18-4.fc26.src.rpm
2017-02-01 14:20:05,713 - Start: rpmbuild hdf5-1.8.18-4.fc26.src.rpm
2017-02-01 17:02:48,175 - Finish: rpmbuild hdf5-1.8.18-4.fc26.src.rpm
2017-02-01 17:02:48,194 - Finish: build phase for hdf5-1.8.18-4.fc26.src.rpm
2017-02-01 17:02:48,203 - Finish: run
