2015-01-27 16:52:39,149 - Mock Version: 1.1.41
2015-01-27 16:52:39,162 - Start: device setup
2015-01-27 16:52:39,165 - Finish: device setup
2015-01-27 16:52:39,165 - Start: yum update
2015-01-27 16:53:06,669 - Finish: yum update
2015-01-27 16:53:06,800 - Finish: lock buildroot
2015-01-27 16:53:06,800 - Finish: chroot init
2015-01-27 16:53:06,858 - Finish: run
2015-01-27 16:53:42,614 - Mock Version: 1.1.41
2015-01-27 16:53:42,624 - Start: device setup
2015-01-27 16:53:42,627 - Finish: device setup
2015-01-27 16:53:42,627 - Start: yum update
2015-01-27 16:53:42,648 - Finish: yum update
2015-01-27 16:53:42,915 - Finish: lock buildroot
2015-01-27 16:53:42,916 - Finish: chroot init
2015-01-27 16:53:42,966 - Start: build phase for globus-gram-client-13.12-1.el5.src.rpm
2015-01-27 16:53:42,967 - Start: device setup
2015-01-27 16:53:42,970 - Finish: device setup
2015-01-27 16:53:42,990 - Start: build setup for globus-gram-client-13.12-1.el5.src.rpm
2015-01-27 16:53:48,124 - Finish: build setup for globus-gram-client-13.12-1.el5.src.rpm
2015-01-27 16:53:48,125 - Start: rpmbuild -bb globus-gram-client-13.12-1.el5.src.rpm
2015-01-27 16:53:52,009 - Finish: rpmbuild -bb globus-gram-client-13.12-1.el5.src.rpm
2015-01-27 16:53:52,087 - Finish: build phase for globus-gram-client-13.12-1.el5.src.rpm
2015-01-27 16:53:52,087 - Finish: run
