2021-07-12 11:35:48,357 - Mock Version: 2.11
2021-07-12 11:35:48,526 - Start: dnf install
2021-07-12 11:36:17,143 - Finish: dnf install
2021-07-12 11:36:17,256 - Finish: chroot init
2021-07-12 11:36:17,289 - Finish: run
2021-07-12 11:36:19,437 - Mock Version: 2.11
2021-07-12 11:36:19,603 - Finish: chroot init
2021-07-12 11:36:19,605 - Start: chroot ['uname -r']
2021-07-12 11:36:19,614 - Finish: chroot ['uname -r']
2021-07-12 11:36:22,217 - Mock Version: 2.11
2021-07-12 11:36:22,578 - Finish: chroot init
2021-07-12 11:36:22,580 - Start: build phase for kde-cli-tools-5.22.3-1.fc34.src.rpm
2021-07-12 11:36:22,583 - Start: build setup for kde-cli-tools-5.22.3-1.fc34.src.rpm
2021-07-12 11:36:41,956 - Finish: build setup for kde-cli-tools-5.22.3-1.fc34.src.rpm
2021-07-12 11:36:41,957 - Start: rpmbuild kde-cli-tools-5.22.3-1.fc34.src.rpm
2021-07-12 11:37:39,734 - Finish: rpmbuild kde-cli-tools-5.22.3-1.fc34.src.rpm
2021-07-12 11:37:39,741 - Finish: build phase for kde-cli-tools-5.22.3-1.fc34.src.rpm
2021-07-12 11:37:39,745 - Finish: run
