2023-02-07 15:45:16,921 - Mock Version: 3.5
2023-02-07 15:45:17,213 - Start: dnf install
2023-02-07 15:45:48,650 - Finish: dnf install
2023-02-07 15:45:50,105 - Finish: chroot init
2023-02-07 15:45:50,356 - Finish: run
2023-02-07 15:45:54,125 - Mock Version: 3.5
2023-02-07 15:45:54,637 - Finish: chroot init
2023-02-07 15:45:54,642 - Start: chroot ['uname -r']
2023-02-07 15:45:54,822 - Finish: chroot ['uname -r']
2023-02-07 15:45:59,187 - Mock Version: 3.5
2023-02-07 15:46:01,722 - Finish: chroot init
2023-02-07 15:46:01,727 - Start: build phase for java-latest-openjdk-portable-19.0.2.0.7-2.rolling.fc38.src.rpm
2023-02-07 15:46:01,730 - Start: build setup for java-latest-openjdk-portable-19.0.2.0.7-2.rolling.fc38.src.rpm
2023-02-07 15:46:25,974 - Finish: build setup for java-latest-openjdk-portable-19.0.2.0.7-2.rolling.fc38.src.rpm
2023-02-07 15:46:25,976 - Start: rpmbuild java-latest-openjdk-portable-19.0.2.0.7-2.rolling.fc38.src.rpm
2023-02-07 17:38:04,041 - Finish: rpmbuild java-latest-openjdk-portable-19.0.2.0.7-2.rolling.fc38.src.rpm
2023-02-07 17:38:05,173 - Finish: build phase for java-latest-openjdk-portable-19.0.2.0.7-2.rolling.fc38.src.rpm
2023-02-07 17:38:05,183 - Finish: run
