2021-03-18 13:37:31,121 - Mock Version: 2.9
2021-03-18 13:37:31,444 - Start: dnf install
2021-03-18 13:38:16,840 - Finish: dnf install
2021-03-18 13:38:17,068 - Finish: chroot init
2021-03-18 13:38:17,140 - Finish: run
2021-03-18 13:38:19,875 - Mock Version: 2.9
2021-03-18 13:38:20,216 - Finish: chroot init
2021-03-18 13:38:20,221 - Start: chroot ['uname -r']
2021-03-18 13:38:20,240 - Finish: chroot ['uname -r']
2021-03-18 13:38:24,473 - Mock Version: 2.9
2021-03-18 13:38:25,268 - Finish: chroot init
2021-03-18 13:38:25,273 - Start: build phase for yubihsm-shell-2.1.0-1.fc35.src.rpm
2021-03-18 13:38:25,281 - Start: build setup for yubihsm-shell-2.1.0-1.fc35.src.rpm
2021-03-18 13:38:45,696 - Finish: build setup for yubihsm-shell-2.1.0-1.fc35.src.rpm
2021-03-18 13:38:45,697 - Start: rpmbuild yubihsm-shell-2.1.0-1.fc35.src.rpm
2021-03-18 13:39:17,121 - Finish: rpmbuild yubihsm-shell-2.1.0-1.fc35.src.rpm
2021-03-18 13:39:17,127 - Finish: build phase for yubihsm-shell-2.1.0-1.fc35.src.rpm
2021-03-18 13:39:17,134 - Finish: run
