2019-04-30 15:16:19,895 - Mock Version: 1.4.14
2019-04-30 15:16:20,272 - Start: dnf install
2019-04-30 15:17:49,823 - Finish: dnf install
2019-04-30 15:17:50,612 - Finish: chroot init
2019-04-30 15:17:50,745 - Finish: run
2019-04-30 15:17:56,422 - Mock Version: 1.4.14
2019-04-30 15:17:57,912 - Finish: chroot init
2019-04-30 15:17:57,922 - Start: build phase for gnome-software-3.32.1-3.fc30.src.rpm
2019-04-30 15:17:57,939 - Start: build setup for gnome-software-3.32.1-3.fc30.src.rpm
2019-04-30 15:19:16,131 - Finish: build setup for gnome-software-3.32.1-3.fc30.src.rpm
2019-04-30 15:19:16,131 - Start: rpmbuild gnome-software-3.32.1-3.fc30.src.rpm
2019-04-30 15:20:47,461 - Finish: rpmbuild gnome-software-3.32.1-3.fc30.src.rpm
2019-04-30 15:20:47,470 - Finish: build phase for gnome-software-3.32.1-3.fc30.src.rpm
2019-04-30 15:20:47,476 - Finish: run
