2020-09-16 08:39:06,173 - Mock Version: 2.4
2020-09-16 08:39:06,587 - Start: dnf install
2020-09-16 08:40:21,270 - Finish: dnf install
2020-09-16 08:40:21,633 - Finish: chroot init
2020-09-16 08:40:21,738 - Finish: run
2020-09-16 08:40:24,611 - Mock Version: 2.4
2020-09-16 08:40:25,073 - Finish: chroot init
2020-09-16 08:40:25,079 - Start: chroot ['uname -r']
2020-09-16 08:40:25,120 - Finish: chroot ['uname -r']
2020-09-16 08:40:28,950 - Mock Version: 2.4
2020-09-16 08:40:30,026 - Finish: chroot init
2020-09-16 08:40:30,032 - Start: build phase for pcre2-10.35-6.eln103.src.rpm
2020-09-16 08:40:30,042 - Start: build setup for pcre2-10.35-6.eln103.src.rpm
2020-09-16 08:40:39,504 - Finish: build setup for pcre2-10.35-6.eln103.src.rpm
2020-09-16 08:40:39,506 - Start: rpmbuild pcre2-10.35-6.eln103.src.rpm
2020-09-16 08:43:27,362 - Finish: rpmbuild pcre2-10.35-6.eln103.src.rpm
2020-09-16 08:43:27,395 - Finish: build phase for pcre2-10.35-6.eln103.src.rpm
2020-09-16 08:43:27,408 - Finish: run
