2017-04-11 11:43:36,274 - Mock Version: 1.3.4
2017-04-11 11:43:36,384 - Start: dnf install
2017-04-11 11:44:27,914 - Finish: dnf install
2017-04-11 11:44:28,216 - Finish: chroot init
2017-04-11 11:44:28,302 - Finish: run
2017-04-11 11:44:30,753 - Mock Version: 1.3.4
2017-04-11 11:44:31,353 - Finish: chroot init
2017-04-11 11:44:31,357 - Start: build phase for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:44:31,364 - Start: build setup for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:02,701 - Finish: build setup for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:02,701 - Start: rpmbuild mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:19,808 - Finish: rpmbuild mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:19,810 - Finish: build phase for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:19,812 - Finish: run
