2021-01-12 04:25:12,161 - Mock Version: 2.6
2021-01-12 04:25:12,317 - Start: dnf install
2021-01-12 04:25:41,908 - Finish: dnf install
2021-01-12 04:25:42,089 - Finish: chroot init
2021-01-12 04:25:42,144 - Finish: run
2021-01-12 04:25:44,624 - Mock Version: 2.6
2021-01-12 04:25:44,788 - Finish: chroot init
2021-01-12 04:25:44,790 - Start: chroot ['uname -r']
2021-01-12 04:25:44,801 - Finish: chroot ['uname -r']
2021-01-12 04:25:48,935 - Mock Version: 2.6
2021-01-12 04:25:49,322 - Finish: chroot init
2021-01-12 04:25:49,324 - Start: build phase for hugin-2020.0.0-3.fc34.src.rpm
2021-01-12 04:25:49,327 - Start: build setup for hugin-2020.0.0-3.fc34.src.rpm
2021-01-12 04:26:23,179 - Finish: build setup for hugin-2020.0.0-3.fc34.src.rpm
2021-01-12 04:26:23,181 - Start: rpmbuild hugin-2020.0.0-3.fc34.src.rpm
2021-01-12 04:30:53,216 - Finish: rpmbuild hugin-2020.0.0-3.fc34.src.rpm
2021-01-12 04:30:53,256 - Finish: build phase for hugin-2020.0.0-3.fc34.src.rpm
2021-01-12 04:30:53,260 - Finish: run
