2021-01-19 19:52:18,199 - Mock Version: 2.8
2021-01-19 19:52:18,350 - Start: dnf install
2021-01-19 19:52:54,481 - Finish: dnf install
2021-01-19 19:52:54,605 - Finish: chroot init
2021-01-19 19:52:54,669 - Finish: run
2021-01-19 19:52:56,584 - Mock Version: 2.8
2021-01-19 19:52:56,778 - Finish: chroot init
2021-01-19 19:52:56,780 - Start: chroot ['uname -r']
2021-01-19 19:52:56,795 - Finish: chroot ['uname -r']
2021-01-19 19:52:59,848 - Mock Version: 2.8
2021-01-19 19:53:00,193 - Finish: chroot init
2021-01-19 19:53:00,195 - Start: build phase for poppler-21.01.0-1.eln108.src.rpm
2021-01-19 19:53:00,197 - Start: build setup for poppler-21.01.0-1.eln108.src.rpm
2021-01-19 19:53:26,840 - Finish: build setup for poppler-21.01.0-1.eln108.src.rpm
2021-01-19 19:53:26,841 - Start: rpmbuild poppler-21.01.0-1.eln108.src.rpm
2021-01-19 19:56:46,876 - Finish: rpmbuild poppler-21.01.0-1.eln108.src.rpm
2021-01-19 19:56:46,907 - Finish: build phase for poppler-21.01.0-1.eln108.src.rpm
2021-01-19 19:56:46,915 - Finish: run
