2021-07-22 08:11:25,419 - Mock Version: 2.11
2021-07-22 08:11:25,602 - Start: dnf install
2021-07-22 08:12:00,868 - Finish: dnf install
2021-07-22 08:12:01,037 - Finish: chroot init
2021-07-22 08:12:01,098 - Finish: run
2021-07-22 08:12:03,562 - Mock Version: 2.11
2021-07-22 08:12:03,752 - Finish: chroot init
2021-07-22 08:12:03,755 - Start: chroot ['uname -r']
2021-07-22 08:12:03,765 - Finish: chroot ['uname -r']
2021-07-22 08:12:07,170 - Mock Version: 2.11
2021-07-22 08:12:07,589 - Finish: chroot init
2021-07-22 08:12:07,591 - Start: build phase for golang-github-tdewolff-parse-2.5.19-2.fc35.src.rpm
2021-07-22 08:12:07,595 - Start: build setup for golang-github-tdewolff-parse-2.5.19-2.fc35.src.rpm
2021-07-22 08:12:20,643 - Finish: build setup for golang-github-tdewolff-parse-2.5.19-2.fc35.src.rpm
2021-07-22 08:12:20,644 - Start: rpmbuild golang-github-tdewolff-parse-2.5.19-2.fc35.src.rpm
2021-07-22 08:12:37,839 - Finish: rpmbuild golang-github-tdewolff-parse-2.5.19-2.fc35.src.rpm
2021-07-22 08:12:37,842 - Finish: build phase for golang-github-tdewolff-parse-2.5.19-2.fc35.src.rpm
2021-07-22 08:12:37,850 - Finish: run
