2017-08-02 17:41:54,539 - Mock Version: 1.3.4
2017-08-02 17:41:54,658 - Start: dnf install
2017-08-02 17:43:44,746 - Finish: dnf install
2017-08-02 17:43:45,076 - Finish: chroot init
2017-08-02 17:43:45,176 - Finish: run
2017-08-02 17:43:47,119 - Mock Version: 1.3.4
2017-08-02 17:43:48,256 - Finish: chroot init
2017-08-02 17:43:48,259 - Start: build phase for amarok-2.8.90-14.fc27.src.rpm
2017-08-02 17:43:48,265 - Start: build setup for amarok-2.8.90-14.fc27.src.rpm
2017-08-02 17:48:06,025 - Finish: build setup for amarok-2.8.90-14.fc27.src.rpm
2017-08-02 17:48:06,026 - Start: rpmbuild amarok-2.8.90-14.fc27.src.rpm
2017-08-02 17:56:21,304 - Finish: rpmbuild amarok-2.8.90-14.fc27.src.rpm
2017-08-02 17:56:21,307 - Finish: build phase for amarok-2.8.90-14.fc27.src.rpm
2017-08-02 17:56:21,311 - Finish: run
