2019-02-03 09:28:44,367 - Mock Version: 1.4.13
2019-02-03 09:28:44,802 - Start: dnf install
2019-02-03 09:30:19,413 - Finish: dnf install
2019-02-03 09:30:20,351 - Finish: chroot init
2019-02-03 09:30:20,571 - Finish: run
2019-02-03 09:30:24,877 - Mock Version: 1.4.13
2019-02-03 09:30:26,711 - Finish: chroot init
2019-02-03 09:30:26,722 - Start: build phase for taglib-1.11.1-10.fc30.src.rpm
2019-02-03 09:30:26,741 - Start: build setup for taglib-1.11.1-10.fc30.src.rpm
2019-02-03 09:30:51,621 - Finish: build setup for taglib-1.11.1-10.fc30.src.rpm
2019-02-03 09:30:51,622 - Start: rpmbuild taglib-1.11.1-10.fc30.src.rpm
2019-02-03 09:33:42,868 - Finish: rpmbuild taglib-1.11.1-10.fc30.src.rpm
2019-02-03 09:33:42,878 - Finish: build phase for taglib-1.11.1-10.fc30.src.rpm
2019-02-03 09:33:42,883 - Finish: run
