2018-10-11 16:54:25,046 - Mock Version: 1.3.4
2018-10-11 16:54:25,619 - Start: dnf install
2018-10-11 16:55:21,229 - Finish: dnf install
2018-10-11 16:55:21,506 - Finish: chroot init
2018-10-11 16:55:21,548 - Finish: run
2018-10-11 16:55:25,888 - Mock Version: 1.3.4
2018-10-11 16:55:26,338 - Finish: chroot init
2018-10-11 16:55:26,341 - Start: build phase for libuv-1.23.2-1.fc29.src.rpm
2018-10-11 16:55:26,345 - Start: build setup for libuv-1.23.2-1.fc29.src.rpm
2018-10-11 16:55:37,651 - Finish: build setup for libuv-1.23.2-1.fc29.src.rpm
2018-10-11 16:55:37,651 - Start: rpmbuild libuv-1.23.2-1.fc29.src.rpm
2018-10-11 16:56:00,804 - Finish: rpmbuild libuv-1.23.2-1.fc29.src.rpm
2018-10-11 16:56:00,806 - Finish: build phase for libuv-1.23.2-1.fc29.src.rpm
2018-10-11 16:56:00,807 - Finish: run
