2020-05-30 20:11:16,904 - Mock Version: 2.1
2020-05-30 20:11:17,102 - Start: dnf install
2020-05-30 20:11:48,434 - Finish: dnf install
2020-05-30 20:11:48,639 - Finish: chroot init
2020-05-30 20:11:48,699 - Finish: run
2020-05-30 20:11:50,743 - Mock Version: 2.1
2020-05-30 20:11:50,995 - Finish: chroot init
2020-05-30 20:11:50,998 - Start: chroot ['uname -r']
2020-05-30 20:11:51,030 - Finish: chroot ['uname -r']
2020-05-30 20:11:53,492 - Mock Version: 2.1
2020-05-30 20:11:54,052 - Finish: chroot init
2020-05-30 20:11:54,055 - Start: build phase for ocaml-dose3-5.0.1-26.20180821git2c1b8df.fc33.src.rpm
2020-05-30 20:11:54,060 - Start: build setup for ocaml-dose3-5.0.1-26.20180821git2c1b8df.fc33.src.rpm
2020-05-30 20:14:04,625 - Finish: build setup for ocaml-dose3-5.0.1-26.20180821git2c1b8df.fc33.src.rpm
2020-05-30 20:14:04,626 - Start: rpmbuild ocaml-dose3-5.0.1-26.20180821git2c1b8df.fc33.src.rpm
2020-05-30 20:15:00,636 - Finish: rpmbuild ocaml-dose3-5.0.1-26.20180821git2c1b8df.fc33.src.rpm
2020-05-30 20:15:00,649 - Finish: build phase for ocaml-dose3-5.0.1-26.20180821git2c1b8df.fc33.src.rpm
2020-05-30 20:15:00,655 - Finish: run
