2019-03-25 14:09:30,451 - Mock Version: 1.4.14
2019-03-25 14:09:30,722 - Start: yum install
2019-03-25 14:10:08,508 - Finish: yum install
2019-03-25 14:10:08,956 - Finish: chroot init
2019-03-25 14:10:09,104 - Finish: run
2019-03-25 14:10:14,080 - Mock Version: 1.4.14
2019-03-25 14:10:15,006 - Finish: chroot init
2019-03-25 14:10:15,013 - Start: build phase for cinnamon-3.6.7-5.el7.src.rpm
2019-03-25 14:10:15,024 - Start: build setup for cinnamon-3.6.7-5.el7.src.rpm
2019-03-25 14:11:37,412 - Finish: build setup for cinnamon-3.6.7-5.el7.src.rpm
2019-03-25 14:11:37,412 - Start: rpmbuild cinnamon-3.6.7-5.el7.src.rpm
2019-03-25 14:13:19,260 - Finish: rpmbuild cinnamon-3.6.7-5.el7.src.rpm
2019-03-25 14:13:19,266 - Finish: build phase for cinnamon-3.6.7-5.el7.src.rpm
2019-03-25 14:13:19,270 - Finish: run
