2018-02-14 16:30:24,487 - Mock Version: 1.3.4
2018-02-14 16:30:24,606 - Start: dnf install
2018-02-14 16:31:21,262 - Finish: dnf install
2018-02-14 16:31:21,504 - Finish: chroot init
2018-02-14 16:31:21,587 - Finish: run
2018-02-14 16:31:23,734 - Mock Version: 1.3.4
2018-02-14 16:31:24,160 - Finish: chroot init
2018-02-14 16:31:24,163 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:31:24,168 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:35:06,893 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:35:06,893 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:38:19,843 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:38:19,848 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:38:19,850 - Finish: run
