2020-09-19 08:44:06,806 - Mock Version: 2.4
2020-09-19 08:44:07,121 - Start: dnf install
2020-09-19 08:44:51,274 - Finish: dnf install
2020-09-19 08:44:51,712 - Finish: chroot init
2020-09-19 08:44:51,784 - Finish: run
2020-09-19 08:44:54,499 - Mock Version: 2.4
2020-09-19 08:44:54,883 - Finish: chroot init
2020-09-19 08:44:54,888 - Start: chroot ['uname -r']
2020-09-19 08:44:54,965 - Finish: chroot ['uname -r']
2020-09-19 08:44:57,969 - Mock Version: 2.4
2020-09-19 08:44:58,946 - Finish: chroot init
2020-09-19 08:44:58,951 - Start: build phase for deepin-topbar-0.6.6-6.fc33.src.rpm
2020-09-19 08:44:58,959 - Start: build setup for deepin-topbar-0.6.6-6.fc33.src.rpm
2020-09-19 08:45:23,069 - Finish: build setup for deepin-topbar-0.6.6-6.fc33.src.rpm
2020-09-19 08:45:23,071 - Start: rpmbuild deepin-topbar-0.6.6-6.fc33.src.rpm
2020-09-19 08:47:30,740 - Finish: rpmbuild deepin-topbar-0.6.6-6.fc33.src.rpm
2020-09-19 08:47:30,752 - Finish: build phase for deepin-topbar-0.6.6-6.fc33.src.rpm
2020-09-19 08:47:30,760 - Finish: run
