2019-11-08 22:53:30,245 - Mock Version: 1.4.19
2019-11-08 22:53:30,386 - Start: dnf install
2019-11-08 22:54:04,773 - Finish: dnf install
2019-11-08 22:54:05,073 - Finish: chroot init
2019-11-08 22:54:05,104 - Finish: run
2019-11-08 22:54:15,559 - Mock Version: 1.4.19
2019-11-08 22:54:16,090 - Finish: chroot init
2019-11-08 22:54:16,093 - Start: build phase for kf5-kdoctools-5.64.0-1.fc32.src.rpm
2019-11-08 22:54:16,096 - Start: build setup for kf5-kdoctools-5.64.0-1.fc32.src.rpm
2019-11-08 22:54:44,520 - Finish: build setup for kf5-kdoctools-5.64.0-1.fc32.src.rpm
2019-11-08 22:54:44,520 - Start: rpmbuild kf5-kdoctools-5.64.0-1.fc32.src.rpm
2019-11-08 22:54:58,675 - Finish: rpmbuild kf5-kdoctools-5.64.0-1.fc32.src.rpm
2019-11-08 22:54:58,675 - Finish: build phase for kf5-kdoctools-5.64.0-1.fc32.src.rpm
2019-11-08 22:54:58,679 - Finish: run
