2021-07-22 08:57:26,507 - Mock Version: 2.11
2021-07-22 08:57:26,689 - Start: dnf install
2021-07-22 08:58:05,310 - Finish: dnf install
2021-07-22 08:58:05,455 - Finish: chroot init
2021-07-22 08:58:05,515 - Finish: run
2021-07-22 08:58:08,225 - Mock Version: 2.11
2021-07-22 08:58:08,413 - Finish: chroot init
2021-07-22 08:58:08,415 - Start: chroot ['uname -r']
2021-07-22 08:58:08,426 - Finish: chroot ['uname -r']
2021-07-22 08:58:11,356 - Mock Version: 2.11
2021-07-22 08:58:11,774 - Finish: chroot init
2021-07-22 08:58:11,776 - Start: build phase for gr-rds-1.1.0-21.20191111git649bb528.fc35.src.rpm
2021-07-22 08:58:11,779 - Start: build setup for gr-rds-1.1.0-21.20191111git649bb528.fc35.src.rpm
2021-07-22 08:58:42,733 - Finish: build setup for gr-rds-1.1.0-21.20191111git649bb528.fc35.src.rpm
2021-07-22 08:58:42,734 - Start: rpmbuild gr-rds-1.1.0-21.20191111git649bb528.fc35.src.rpm
2021-07-22 08:59:50,887 - Finish: rpmbuild gr-rds-1.1.0-21.20191111git649bb528.fc35.src.rpm
2021-07-22 08:59:50,892 - Finish: build phase for gr-rds-1.1.0-21.20191111git649bb528.fc35.src.rpm
2021-07-22 08:59:50,901 - Finish: run
