2017-08-02 16:57:01,727 - Mock Version: 1.3.4
2017-08-02 16:57:01,857 - Start: dnf install
2017-08-02 16:57:54,773 - Finish: dnf install
2017-08-02 16:57:54,997 - Finish: chroot init
2017-08-02 16:57:55,075 - Finish: run
2017-08-02 16:58:01,381 - Mock Version: 1.3.4
2017-08-02 16:58:01,772 - Finish: chroot init
2017-08-02 16:58:01,776 - Start: build phase for GREYCstoration-2.8-25.fc27.src.rpm
2017-08-02 16:58:01,781 - Start: build setup for GREYCstoration-2.8-25.fc27.src.rpm
2017-08-02 16:58:40,935 - Finish: build setup for GREYCstoration-2.8-25.fc27.src.rpm
2017-08-02 16:58:40,935 - Start: rpmbuild GREYCstoration-2.8-25.fc27.src.rpm
2017-08-02 16:59:33,101 - Finish: rpmbuild GREYCstoration-2.8-25.fc27.src.rpm
2017-08-02 16:59:33,105 - Finish: build phase for GREYCstoration-2.8-25.fc27.src.rpm
2017-08-02 16:59:33,107 - Finish: run
