2020-11-23 14:59:45,170 - Mock Version: 2.6
2020-11-23 14:59:45,568 - Start: dnf install
2020-11-23 15:00:29,604 - Finish: dnf install
2020-11-23 15:00:29,837 - Finish: chroot init
2020-11-23 15:00:29,942 - Finish: run
2020-11-23 15:00:31,531 - Mock Version: 2.6
2020-11-23 15:00:31,824 - Finish: chroot init
2020-11-23 15:00:31,833 - Start: chroot ['uname -r']
2020-11-23 15:00:31,850 - Finish: chroot ['uname -r']
2020-11-23 15:00:34,013 - Mock Version: 2.6
2020-11-23 15:00:34,778 - Finish: chroot init
2020-11-23 15:00:34,785 - Start: build phase for php-pecl-zip-1.19.2-1.fc33.src.rpm
2020-11-23 15:00:34,795 - Start: build setup for php-pecl-zip-1.19.2-1.fc33.src.rpm
2020-11-23 15:00:44,304 - Finish: build setup for php-pecl-zip-1.19.2-1.fc33.src.rpm
2020-11-23 15:00:44,306 - Start: rpmbuild php-pecl-zip-1.19.2-1.fc33.src.rpm
2020-11-23 15:01:10,131 - Finish: rpmbuild php-pecl-zip-1.19.2-1.fc33.src.rpm
2020-11-23 15:01:10,133 - Finish: build phase for php-pecl-zip-1.19.2-1.fc33.src.rpm
2020-11-23 15:01:10,139 - Finish: run
