2021-06-06 17:46:54,038 - Mock Version: 2.10
2021-06-06 17:46:54,274 - Start: dnf install
2021-06-06 17:47:23,305 - Finish: dnf install
2021-06-06 17:47:23,416 - Finish: chroot init
2021-06-06 17:47:23,449 - Finish: run
2021-06-06 17:47:25,191 - Mock Version: 2.10
2021-06-06 17:47:25,379 - Finish: chroot init
2021-06-06 17:47:25,381 - Start: chroot ['uname -r']
2021-06-06 17:47:25,391 - Finish: chroot ['uname -r']
2021-06-06 17:47:28,593 - Mock Version: 2.10
2021-06-06 17:47:28,984 - Finish: chroot init
2021-06-06 17:47:28,986 - Start: build phase for graphviz-2.47.2-1.eln111.src.rpm
2021-06-06 17:47:28,989 - Start: build setup for graphviz-2.47.2-1.eln111.src.rpm
2021-06-06 17:47:53,801 - Finish: build setup for graphviz-2.47.2-1.eln111.src.rpm
2021-06-06 17:47:53,802 - Start: rpmbuild graphviz-2.47.2-1.eln111.src.rpm
2021-06-06 17:52:35,026 - Finish: rpmbuild graphviz-2.47.2-1.eln111.src.rpm
2021-06-06 17:52:35,082 - Finish: build phase for graphviz-2.47.2-1.eln111.src.rpm
2021-06-06 17:52:35,086 - Finish: run
