2021-01-23 15:13:39,480 - Mock Version: 2.9
2021-01-23 15:13:39,901 - Start: dnf install
2021-01-23 15:14:44,621 - Finish: dnf install
2021-01-23 15:14:44,926 - Finish: chroot init
2021-01-23 15:14:45,023 - Finish: run
2021-01-23 15:14:48,642 - Mock Version: 2.9
2021-01-23 15:14:49,091 - Finish: chroot init
2021-01-23 15:14:49,097 - Start: chroot ['uname -r']
2021-01-23 15:14:49,124 - Finish: chroot ['uname -r']
2021-01-23 15:14:54,075 - Mock Version: 2.9
2021-01-23 15:14:55,082 - Finish: chroot init
2021-01-23 15:14:55,088 - Start: build phase for openscad-2019.05-13.fc34.src.rpm
2021-01-23 15:14:55,097 - Start: build setup for openscad-2019.05-13.fc34.src.rpm
2021-01-23 15:16:32,362 - Finish: build setup for openscad-2019.05-13.fc34.src.rpm
2021-01-23 15:16:32,364 - Start: rpmbuild openscad-2019.05-13.fc34.src.rpm
2021-01-23 15:50:45,744 - Finish: rpmbuild openscad-2019.05-13.fc34.src.rpm
2021-01-23 15:50:53,246 - Finish: build phase for openscad-2019.05-13.fc34.src.rpm
2021-01-23 15:50:53,257 - Finish: run
