2021-06-06 18:35:42,322 - Mock Version: 2.10
2021-06-06 18:35:42,595 - Start: dnf install
2021-06-06 18:36:20,190 - Finish: dnf install
2021-06-06 18:36:20,354 - Finish: chroot init
2021-06-06 18:36:20,415 - Finish: run
2021-06-06 18:36:23,133 - Mock Version: 2.10
2021-06-06 18:36:23,400 - Finish: chroot init
2021-06-06 18:36:23,404 - Start: chroot ['uname -r']
2021-06-06 18:36:23,415 - Finish: chroot ['uname -r']
2021-06-06 18:36:25,915 - Mock Version: 2.10
2021-06-06 18:36:26,480 - Finish: chroot init
2021-06-06 18:36:26,484 - Start: build phase for python-unipath-1.1-15.fc35.src.rpm
2021-06-06 18:36:26,490 - Start: build setup for python-unipath-1.1-15.fc35.src.rpm
2021-06-06 18:36:29,240 - Finish: build setup for python-unipath-1.1-15.fc35.src.rpm
2021-06-06 18:36:29,241 - Start: rpmbuild python-unipath-1.1-15.fc35.src.rpm
2021-06-06 18:36:31,302 - Finish: rpmbuild python-unipath-1.1-15.fc35.src.rpm
2021-06-06 18:36:31,304 - Finish: build phase for python-unipath-1.1-15.fc35.src.rpm
2021-06-06 18:36:31,310 - Finish: run
