2019-11-16 16:02:35,334 - Mock Version: 1.4.19
2019-11-16 16:02:35,486 - Start: dnf install
2019-11-16 16:03:15,424 - Finish: dnf install
2019-11-16 16:03:15,616 - Finish: chroot init
2019-11-16 16:03:15,664 - Finish: run
2019-11-16 16:03:18,589 - Mock Version: 1.4.19
2019-11-16 16:03:19,010 - Finish: chroot init
2019-11-16 16:03:19,012 - Start: build phase for elementary-shortcut-overlay-1.1.0-1.fc31.src.rpm
2019-11-16 16:03:19,015 - Start: build setup for elementary-shortcut-overlay-1.1.0-1.fc31.src.rpm
2019-11-16 16:03:34,476 - Finish: build setup for elementary-shortcut-overlay-1.1.0-1.fc31.src.rpm
2019-11-16 16:03:34,476 - Start: rpmbuild elementary-shortcut-overlay-1.1.0-1.fc31.src.rpm
2019-11-16 16:03:38,238 - Finish: rpmbuild elementary-shortcut-overlay-1.1.0-1.fc31.src.rpm
2019-11-16 16:03:38,238 - Finish: build phase for elementary-shortcut-overlay-1.1.0-1.fc31.src.rpm
2019-11-16 16:03:38,242 - Finish: run
