2013-10-24 21:06:56,528 - Mock Version: 1.1.33
2013-10-24 21:06:56,541 - Start: device setup
2013-10-24 21:06:56,546 - Finish: device setup
2013-10-24 21:06:56,546 - Start: yum update
2013-10-24 21:08:06,595 - Finish: yum update
2013-10-24 21:08:06,930 - Finish: lock buildroot
2013-10-24 21:08:06,931 - Finish: chroot init
2013-10-24 21:08:07,014 - Finish: run
2013-10-24 21:08:11,330 - Mock Version: 1.1.33
2013-10-24 21:08:11,346 - Start: device setup
2013-10-24 21:08:11,355 - Finish: device setup
2013-10-24 21:08:11,355 - Start: yum update
2013-10-24 21:08:11,393 - Finish: yum update
2013-10-24 21:08:11,882 - Finish: lock buildroot
2013-10-24 21:08:11,882 - Finish: chroot init
2013-10-24 21:08:11,975 - Start: build phase for mod_nss-1.0.8-24.fc18.src.rpm
2013-10-24 21:08:11,975 - Start: device setup
2013-10-24 21:08:11,980 - Finish: device setup
2013-10-24 21:08:12,015 - Start: build setup for mod_nss-1.0.8-24.fc18.src.rpm
2013-10-24 21:08:27,330 - Finish: build setup for mod_nss-1.0.8-24.fc18.src.rpm
2013-10-24 21:08:27,331 - Start: rpmbuild -bb mod_nss-1.0.8-24.fc18.src.rpm
2013-10-24 21:08:37,302 - Finish: rpmbuild -bb mod_nss-1.0.8-24.fc18.src.rpm
2013-10-24 21:08:37,339 - Finish: build phase for mod_nss-1.0.8-24.fc18.src.rpm
2013-10-24 21:08:37,340 - Finish: run
