2019-06-11 18:06:33,021 - Mock Version: 1.4.15
2019-06-11 18:06:33,237 - Start: dnf install
2019-06-11 18:07:15,888 - Finish: dnf install
2019-06-11 18:07:16,333 - Finish: chroot init
2019-06-11 18:07:16,393 - Finish: run
2019-06-11 18:07:19,284 - Mock Version: 1.4.15
2019-06-11 18:07:20,169 - Finish: chroot init
2019-06-11 18:07:20,175 - Start: build phase for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:07:20,185 - Start: build setup for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:07:51,600 - Finish: build setup for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:07:51,600 - Start: rpmbuild dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:09:17,832 - Finish: rpmbuild dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:09:17,837 - Finish: build phase for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:09:17,841 - Finish: run
