2016-09-26 15:12:29,102 - Mock Version: 1.2.21
2016-09-26 15:12:29,266 - Start: dnf install
2016-09-26 15:14:10,580 - Finish: dnf install
2016-09-26 15:14:11,185 - Finish: chroot init
2016-09-26 15:14:11,256 - Finish: run
2016-09-26 15:14:16,389 - Mock Version: 1.2.21
2016-09-26 15:14:17,522 - Finish: chroot init
2016-09-26 15:14:17,526 - Start: build phase for google-roboto-fonts-2.134-1.fc24.src.rpm
2016-09-26 15:14:17,534 - Start: build setup for google-roboto-fonts-2.134-1.fc24.src.rpm
2016-09-26 15:14:31,895 - Finish: build setup for google-roboto-fonts-2.134-1.fc24.src.rpm
2016-09-26 15:14:31,895 - Start: rpmbuild google-roboto-fonts-2.134-1.fc24.src.rpm
2016-09-26 15:14:33,737 - Finish: rpmbuild google-roboto-fonts-2.134-1.fc24.src.rpm
2016-09-26 15:14:33,741 - Finish: build phase for google-roboto-fonts-2.134-1.fc24.src.rpm
2016-09-26 15:14:33,743 - Finish: run
