2012-10-15 18:19:40,585 - Mock Version: 1.1.21
2012-10-15 18:19:40,601 - State Changed: running yum
2012-10-15 18:21:42,455 - State Changed: unlock buildroot
2012-10-15 18:21:42,564 - State Changed: end
2012-10-15 18:21:47,626 - Mock Version: 1.1.21
2012-10-15 18:21:47,641 - State Changed: running yum
2012-10-15 18:21:48,182 - State Changed: unlock buildroot
2012-10-15 18:21:48,311 - State Changed: setup
2012-10-15 18:23:18,395 - State Changed: build
2012-10-15 18:23:35,629 - State Changed: end
