2019-03-04 12:14:47,840 - Mock Version: 1.4.14
2019-03-04 12:14:48,220 - Start: dnf install
2019-03-04 12:16:18,085 - Finish: dnf install
2019-03-04 12:16:18,750 - Finish: chroot init
2019-03-04 12:16:18,923 - Finish: run
2019-03-04 12:16:27,386 - Mock Version: 1.4.14
2019-03-04 12:16:28,849 - Finish: chroot init
2019-03-04 12:16:28,860 - Start: build phase for rust-scoped-tls-1.0.0-1.fc31.src.rpm
2019-03-04 12:16:28,876 - Start: build setup for rust-scoped-tls-1.0.0-1.fc31.src.rpm
2019-03-04 12:17:06,152 - Finish: build setup for rust-scoped-tls-1.0.0-1.fc31.src.rpm
2019-03-04 12:17:06,153 - Start: rpmbuild rust-scoped-tls-1.0.0-1.fc31.src.rpm
2019-03-04 12:17:12,799 - Finish: rpmbuild rust-scoped-tls-1.0.0-1.fc31.src.rpm
2019-03-04 12:17:12,807 - Finish: build phase for rust-scoped-tls-1.0.0-1.fc31.src.rpm
2019-03-04 12:17:12,814 - Finish: run
