2022-11-17 14:13:32,141 - Mock Version: 3.1
2022-11-17 14:13:32,350 - Start: dnf install
2022-11-17 14:14:11,460 - Finish: dnf install
2022-11-17 14:14:11,605 - Finish: chroot init
2022-11-17 14:14:11,665 - Finish: run
2022-11-17 14:14:14,502 - Mock Version: 3.1
2022-11-17 14:14:14,755 - Finish: chroot init
2022-11-17 14:14:14,756 - Start: chroot ['uname -r']
2022-11-17 14:14:14,768 - Finish: chroot ['uname -r']
2022-11-17 14:14:18,243 - Mock Version: 3.1
2022-11-17 14:14:18,713 - Finish: chroot init
2022-11-17 14:14:18,715 - Start: build phase for libva-utils-2.16.0-1.fc37.src.rpm
2022-11-17 14:14:18,717 - Start: build setup for libva-utils-2.16.0-1.fc37.src.rpm
2022-11-17 14:14:30,632 - Finish: build setup for libva-utils-2.16.0-1.fc37.src.rpm
2022-11-17 14:14:30,633 - Start: rpmbuild libva-utils-2.16.0-1.fc37.src.rpm
2022-11-17 14:14:45,389 - Finish: rpmbuild libva-utils-2.16.0-1.fc37.src.rpm
2022-11-17 14:14:45,393 - Finish: build phase for libva-utils-2.16.0-1.fc37.src.rpm
2022-11-17 14:14:45,396 - Finish: run
