2020-05-26 22:01:48,123 - Mock Version: 2.1
2020-05-26 22:01:48,770 - Start: dnf install
2020-05-26 22:02:42,313 - Finish: dnf install
2020-05-26 22:02:43,007 - Finish: chroot init
2020-05-26 22:02:43,096 - Finish: run
2020-05-26 22:02:46,660 - Mock Version: 2.1
2020-05-26 22:02:47,449 - Finish: chroot init
2020-05-26 22:02:47,460 - Start: chroot ['uname -r']
2020-05-26 22:02:47,550 - Finish: chroot ['uname -r']
2020-05-26 22:02:52,194 - Mock Version: 2.1
2020-05-26 22:02:53,939 - Finish: chroot init
2020-05-26 22:02:53,952 - Start: build phase for graphite2-1.3.14-2.fc33.src.rpm
2020-05-26 22:02:53,972 - Start: build setup for graphite2-1.3.14-2.fc33.src.rpm
2020-05-26 22:05:12,006 - Finish: build setup for graphite2-1.3.14-2.fc33.src.rpm
2020-05-26 22:05:12,010 - Start: rpmbuild graphite2-1.3.14-2.fc33.src.rpm
2020-05-26 22:05:58,625 - Finish: rpmbuild graphite2-1.3.14-2.fc33.src.rpm
2020-05-26 22:05:58,663 - Finish: build phase for graphite2-1.3.14-2.fc33.src.rpm
2020-05-26 22:05:58,679 - Finish: run
