2017-10-22 14:27:03,764 - Mock Version: 1.3.4
2017-10-22 14:27:04,169 - Start: dnf install
2017-10-22 14:29:09,723 - Finish: dnf install
2017-10-22 14:29:10,502 - Finish: chroot init
2017-10-22 14:29:10,658 - Finish: run
2017-10-22 14:29:23,189 - Mock Version: 1.3.4
2017-10-22 14:29:24,648 - Finish: chroot init
2017-10-22 14:29:24,661 - Start: build phase for globus-ftp-control-8.2-1.fc27.src.rpm
2017-10-22 14:29:24,681 - Start: build setup for globus-ftp-control-8.2-1.fc27.src.rpm
2017-10-22 14:29:55,885 - Finish: build setup for globus-ftp-control-8.2-1.fc27.src.rpm
2017-10-22 14:29:55,886 - Start: rpmbuild globus-ftp-control-8.2-1.fc27.src.rpm
2017-10-22 14:30:52,980 - Finish: rpmbuild globus-ftp-control-8.2-1.fc27.src.rpm
2017-10-22 14:30:52,993 - Finish: build phase for globus-ftp-control-8.2-1.fc27.src.rpm
2017-10-22 14:30:52,999 - Finish: run
