2017-02-10 17:58:47,004 - Mock Version: 1.3.3
2017-02-10 17:58:47,120 - Start: dnf install
2017-02-10 17:59:56,135 - Finish: dnf install
2017-02-10 17:59:56,461 - Finish: chroot init
2017-02-10 17:59:56,985 - Finish: run
2017-02-10 17:59:59,555 - Mock Version: 1.3.3
2017-02-10 18:00:00,016 - Finish: chroot init
2017-02-10 18:00:00,022 - Start: build phase for globus-gsi-openssl-error-3.8-2.fc26.src.rpm
2017-02-10 18:00:00,029 - Start: build setup for globus-gsi-openssl-error-3.8-2.fc26.src.rpm
2017-02-10 18:00:13,054 - Finish: build setup for globus-gsi-openssl-error-3.8-2.fc26.src.rpm
2017-02-10 18:00:13,055 - Start: rpmbuild globus-gsi-openssl-error-3.8-2.fc26.src.rpm
2017-02-10 18:00:19,678 - Finish: rpmbuild globus-gsi-openssl-error-3.8-2.fc26.src.rpm
2017-02-10 18:00:19,681 - Finish: build phase for globus-gsi-openssl-error-3.8-2.fc26.src.rpm
2017-02-10 18:00:19,683 - Finish: run
