2018-02-07 17:47:13,352 - Mock Version: 1.3.4
2018-02-07 17:47:13,454 - Start: dnf install
2018-02-07 17:48:05,069 - Finish: dnf install
2018-02-07 17:48:05,288 - Finish: chroot init
2018-02-07 17:48:05,364 - Finish: run
2018-02-07 17:48:07,389 - Mock Version: 1.3.4
2018-02-07 17:48:07,737 - Finish: chroot init
2018-02-07 17:48:07,740 - Start: build phase for golang-github-cznic-lldb-1.1.0-4.fc28.src.rpm
2018-02-07 17:48:07,745 - Start: build setup for golang-github-cznic-lldb-1.1.0-4.fc28.src.rpm
2018-02-07 17:48:23,753 - Finish: build setup for golang-github-cznic-lldb-1.1.0-4.fc28.src.rpm
2018-02-07 17:48:23,753 - Start: rpmbuild golang-github-cznic-lldb-1.1.0-4.fc28.src.rpm
2018-02-07 17:48:38,558 - Finish: rpmbuild golang-github-cznic-lldb-1.1.0-4.fc28.src.rpm
2018-02-07 17:48:38,560 - Finish: build phase for golang-github-cznic-lldb-1.1.0-4.fc28.src.rpm
2018-02-07 17:48:38,562 - Finish: run
