2017-09-23 05:42:43,629 - Mock Version: 1.3.4
2017-09-23 05:42:43,714 - Start: dnf install
2017-09-23 05:43:30,598 - Finish: dnf install
2017-09-23 05:43:30,805 - Finish: chroot init
2017-09-23 05:43:30,883 - Finish: run
2017-09-23 05:43:33,524 - Mock Version: 1.3.4
2017-09-23 05:43:33,913 - Finish: chroot init
2017-09-23 05:43:33,916 - Start: build phase for LuxRender-1.6-23.fc25.src.rpm
2017-09-23 05:43:33,922 - Start: build setup for LuxRender-1.6-23.fc25.src.rpm
2017-09-23 05:44:49,898 - Finish: build setup for LuxRender-1.6-23.fc25.src.rpm
2017-09-23 05:44:49,898 - Start: rpmbuild LuxRender-1.6-23.fc25.src.rpm
2017-09-23 05:50:55,249 - Finish: rpmbuild LuxRender-1.6-23.fc25.src.rpm
2017-09-23 05:50:55,251 - Finish: build phase for LuxRender-1.6-23.fc25.src.rpm
2017-09-23 05:50:55,252 - Finish: run
