2019-03-06 19:44:27,086 - Mock Version: 1.4.13
2019-03-06 19:44:27,373 - Start: dnf install
2019-03-06 19:47:11,695 - Finish: dnf install
2019-03-06 19:47:13,157 - Finish: chroot init
2019-03-06 19:47:13,368 - Finish: run
2019-03-06 19:47:25,117 - Mock Version: 1.4.13
2019-03-06 19:47:26,667 - Finish: chroot init
2019-03-06 19:47:26,680 - Start: build phase for rust-iso8601-0.3.0-1.module_f28+3533+7346f2fa.src.rpm
2019-03-06 19:47:26,688 - Start: build setup for rust-iso8601-0.3.0-1.module_f28+3533+7346f2fa.src.rpm
2019-03-06 19:48:02,158 - Finish: build setup for rust-iso8601-0.3.0-1.module_f28+3533+7346f2fa.src.rpm
2019-03-06 19:48:02,158 - Start: rpmbuild rust-iso8601-0.3.0-1.module_f28+3533+7346f2fa.src.rpm
2019-03-06 19:48:29,916 - Finish: rpmbuild rust-iso8601-0.3.0-1.module_f28+3533+7346f2fa.src.rpm
2019-03-06 19:48:29,928 - Finish: build phase for rust-iso8601-0.3.0-1.module_f28+3533+7346f2fa.src.rpm
2019-03-06 19:48:29,933 - Finish: run
