2019-02-14 15:34:23,282 - Mock Version: 1.4.13
2019-02-14 15:34:23,833 - Start: dnf install
2019-02-14 15:36:39,257 - Finish: dnf install
2019-02-14 15:36:40,259 - Finish: chroot init
2019-02-14 15:36:40,418 - Finish: run
2019-02-14 15:36:45,920 - Mock Version: 1.4.13
2019-02-14 15:36:47,480 - Finish: chroot init
2019-02-14 15:36:47,494 - Start: build phase for elementary-files-4.1.5-1.fc29.src.rpm
2019-02-14 15:36:47,516 - Start: build setup for elementary-files-4.1.5-1.fc29.src.rpm
2019-02-14 15:38:04,194 - Finish: build setup for elementary-files-4.1.5-1.fc29.src.rpm
2019-02-14 15:38:04,195 - Start: rpmbuild elementary-files-4.1.5-1.fc29.src.rpm
2019-02-14 15:39:55,880 - Finish: rpmbuild elementary-files-4.1.5-1.fc29.src.rpm
2019-02-14 15:39:55,892 - Finish: build phase for elementary-files-4.1.5-1.fc29.src.rpm
2019-02-14 15:39:55,897 - Finish: run
