2020-11-07 16:10:52,936 - Mock Version: 2.6
2020-11-07 16:10:53,198 - Start: dnf install
2020-11-07 16:11:38,827 - Finish: dnf install
2020-11-07 16:11:39,059 - Finish: chroot init
2020-11-07 16:11:39,146 - Finish: run
2020-11-07 16:11:41,488 - Mock Version: 2.6
2020-11-07 16:11:41,785 - Finish: chroot init
2020-11-07 16:11:41,792 - Start: chroot ['uname -r']
2020-11-07 16:11:41,811 - Finish: chroot ['uname -r']
2020-11-07 16:11:44,221 - Mock Version: 2.6
2020-11-07 16:11:44,854 - Finish: chroot init
2020-11-07 16:11:44,860 - Start: build phase for rust-gimli-0.23.0-1.eln105.src.rpm
2020-11-07 16:11:44,868 - Start: build setup for rust-gimli-0.23.0-1.eln105.src.rpm
2020-11-07 16:11:55,124 - Finish: build setup for rust-gimli-0.23.0-1.eln105.src.rpm
2020-11-07 16:11:55,125 - Start: rpmbuild rust-gimli-0.23.0-1.eln105.src.rpm
2020-11-07 16:12:33,807 - Finish: rpmbuild rust-gimli-0.23.0-1.eln105.src.rpm
2020-11-07 16:12:33,812 - Finish: build phase for rust-gimli-0.23.0-1.eln105.src.rpm
2020-11-07 16:12:33,818 - Finish: run
