2019-11-01 06:08:20,544 - Mock Version: 1.4.19
2019-11-01 06:08:20,689 - Start: dnf install
2019-11-01 06:09:02,012 - Finish: dnf install
2019-11-01 06:09:02,332 - Finish: chroot init
2019-11-01 06:09:02,367 - Finish: run
2019-11-01 06:09:07,498 - Mock Version: 1.4.19
2019-11-01 06:09:08,012 - Finish: chroot init
2019-11-01 06:09:08,014 - Start: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:08,018 - Start: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:30,295 - Finish: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:30,295 - Start: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:13:20,289 - Finish: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:13:20,289 - Finish: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:13:20,293 - Finish: run
