2020-08-05 19:20:48,212 - Mock Version: 2.3
2020-08-05 19:20:48,587 - Start: dnf install
2020-08-05 19:21:52,751 - Finish: dnf install
2020-08-05 19:21:53,100 - Finish: chroot init
2020-08-05 19:21:53,189 - Finish: run
2020-08-05 19:21:56,118 - Mock Version: 2.3
2020-08-05 19:21:56,510 - Finish: chroot init
2020-08-05 19:21:56,515 - Start: chroot ['uname -r']
2020-08-05 19:21:56,550 - Finish: chroot ['uname -r']
2020-08-05 19:21:59,946 - Mock Version: 2.3
2020-08-05 19:22:00,941 - Finish: chroot init
2020-08-05 19:22:00,946 - Start: build phase for ocaml-mlmpfr-4.1.0-3.fc33.src.rpm
2020-08-05 19:22:00,955 - Start: build setup for ocaml-mlmpfr-4.1.0-3.fc33.src.rpm
2020-08-05 19:22:14,690 - Finish: build setup for ocaml-mlmpfr-4.1.0-3.fc33.src.rpm
2020-08-05 19:22:14,692 - Start: rpmbuild ocaml-mlmpfr-4.1.0-3.fc33.src.rpm
2020-08-05 19:22:24,336 - Finish: rpmbuild ocaml-mlmpfr-4.1.0-3.fc33.src.rpm
2020-08-05 19:22:24,343 - Finish: build phase for ocaml-mlmpfr-4.1.0-3.fc33.src.rpm
2020-08-05 19:22:24,351 - Finish: run
