2022-08-03 20:43:37,965 - Mock Version: 3.0
2022-08-03 20:43:38,623 - Start: dnf install
2022-08-03 20:44:59,319 - Finish: dnf install
2022-08-03 20:44:59,622 - Finish: chroot init
2022-08-03 20:44:59,730 - Finish: run
2022-08-03 20:45:04,838 - Mock Version: 3.0
2022-08-03 20:45:05,497 - Finish: chroot init
2022-08-03 20:45:05,502 - Start: chroot ['uname -r']
2022-08-03 20:45:05,525 - Finish: chroot ['uname -r']
2022-08-03 20:45:10,632 - Mock Version: 3.0
2022-08-03 20:45:11,932 - Finish: chroot init
2022-08-03 20:45:11,939 - Start: build phase for bind-dyndb-ldap-11.9-18.fc36.src.rpm
2022-08-03 20:45:11,949 - Start: build setup for bind-dyndb-ldap-11.9-18.fc36.src.rpm
2022-08-03 20:45:28,165 - Finish: build setup for bind-dyndb-ldap-11.9-18.fc36.src.rpm
2022-08-03 20:45:28,167 - Start: rpmbuild bind-dyndb-ldap-11.9-18.fc36.src.rpm
2022-08-03 20:45:58,254 - Finish: rpmbuild bind-dyndb-ldap-11.9-18.fc36.src.rpm
2022-08-03 20:45:58,261 - Finish: build phase for bind-dyndb-ldap-11.9-18.fc36.src.rpm
2022-08-03 20:45:58,271 - Finish: run
