2020-03-30 20:33:43,427 - Mock Version: 1.4.21
2020-03-30 20:33:43,606 - Start: dnf install
2020-03-30 20:34:14,631 - Finish: dnf install
2020-03-30 20:34:14,827 - Finish: chroot init
2020-03-30 20:34:14,884 - Finish: run
2020-03-30 20:34:16,471 - Mock Version: 1.4.21
2020-03-30 20:34:16,689 - Finish: chroot init
2020-03-30 20:34:16,693 - Start: chroot ['uname -r']
2020-03-30 20:34:16,717 - Finish: chroot ['uname -r']
2020-03-30 20:34:19,316 - Mock Version: 1.4.21
2020-03-30 20:34:19,858 - Finish: chroot init
2020-03-30 20:34:19,863 - Start: build phase for phosh-0.2.1-1.fc32.src.rpm
2020-03-30 20:34:19,868 - Start: build setup for phosh-0.2.1-1.fc32.src.rpm
2020-03-30 20:34:47,772 - Finish: build setup for phosh-0.2.1-1.fc32.src.rpm
2020-03-30 20:34:47,773 - Start: rpmbuild phosh-0.2.1-1.fc32.src.rpm
2020-03-30 20:35:24,528 - Finish: rpmbuild phosh-0.2.1-1.fc32.src.rpm
2020-03-30 20:35:24,532 - Finish: build phase for phosh-0.2.1-1.fc32.src.rpm
2020-03-30 20:35:24,539 - Finish: run
