2019-06-03 15:12:29,250 - Mock Version: 1.4.15
2019-06-03 15:12:29,376 - Start: dnf install
2019-06-03 15:13:26,212 - Finish: dnf install
2019-06-03 15:13:26,397 - Finish: chroot init
2019-06-03 15:13:26,452 - Finish: run
2019-06-03 15:13:28,760 - Mock Version: 1.4.15
2019-06-03 15:13:29,165 - Finish: chroot init
2019-06-03 15:13:29,167 - Start: build phase for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:13:29,172 - Start: build setup for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:13:37,161 - Finish: build setup for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:13:37,161 - Start: rpmbuild libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:13:39,384 - Finish: rpmbuild libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:13:39,387 - Finish: build phase for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:13:39,389 - Finish: run
