2020-08-21 14:32:26,721 - Mock Version: 2.4
2020-08-21 14:32:27,005 - Start: dnf install
2020-08-21 14:33:18,922 - Finish: dnf install
2020-08-21 14:33:19,243 - Finish: chroot init
2020-08-21 14:33:19,299 - Finish: run
2020-08-21 14:33:20,658 - Mock Version: 2.4
2020-08-21 14:33:20,981 - Finish: chroot init
2020-08-21 14:33:20,982 - Start: chroot ['uname -r']
2020-08-21 14:33:21,229 - Finish: chroot ['uname -r']
2020-08-21 14:33:23,615 - Mock Version: 2.4
2020-08-21 14:33:24,165 - Finish: chroot init
2020-08-21 14:33:24,167 - Start: build phase for flatpak-1.8.2-1.fc33.src.rpm
2020-08-21 14:33:24,170 - Start: build setup for flatpak-1.8.2-1.fc33.src.rpm
2020-08-21 14:34:03,910 - Finish: build setup for flatpak-1.8.2-1.fc33.src.rpm
2020-08-21 14:34:03,911 - Start: rpmbuild flatpak-1.8.2-1.fc33.src.rpm
2020-08-21 14:37:20,511 - Finish: rpmbuild flatpak-1.8.2-1.fc33.src.rpm
2020-08-21 14:37:20,534 - Finish: build phase for flatpak-1.8.2-1.fc33.src.rpm
2020-08-21 14:37:20,538 - Finish: run
