2012-11-27 12:59:05,014 - Mock Version: 1.1.21
2012-11-27 12:59:05,031 - State Changed: running yum
2012-11-27 13:01:07,616 - State Changed: unlock buildroot
2012-11-27 13:01:07,714 - State Changed: end
2012-11-27 13:01:14,622 - Mock Version: 1.1.21
2012-11-27 13:01:14,639 - State Changed: running yum
2012-11-27 13:01:15,213 - State Changed: unlock buildroot
2012-11-27 13:01:15,353 - State Changed: setup
2012-11-27 13:01:17,000 - State Changed: build
2012-11-27 13:01:18,273 - State Changed: end
