2018-04-14 17:00:38,628 - Mock Version: 1.3.4
2018-04-14 17:00:38,736 - Start: dnf install
2018-04-14 17:01:23,523 - Finish: dnf install
2018-04-14 17:01:23,797 - Finish: chroot init
2018-04-14 17:01:23,859 - Finish: run
2018-04-14 17:01:26,865 - Mock Version: 1.3.4
2018-04-14 17:01:27,339 - Finish: chroot init
2018-04-14 17:01:27,341 - Start: build phase for whowatch-1.8.6-1.fc28.src.rpm
2018-04-14 17:01:27,345 - Start: build setup for whowatch-1.8.6-1.fc28.src.rpm
2018-04-14 17:01:29,377 - Finish: build setup for whowatch-1.8.6-1.fc28.src.rpm
2018-04-14 17:01:29,378 - Start: rpmbuild whowatch-1.8.6-1.fc28.src.rpm
2018-04-14 17:01:34,296 - Finish: rpmbuild whowatch-1.8.6-1.fc28.src.rpm
2018-04-14 17:01:34,300 - Finish: build phase for whowatch-1.8.6-1.fc28.src.rpm
2018-04-14 17:01:34,301 - Finish: run
