2017-03-11 12:55:30,597 - Mock Version: 1.3.4
2017-03-11 12:55:30,712 - Start: dnf install
2017-03-11 12:56:27,616 - Finish: dnf install
2017-03-11 12:56:27,942 - Finish: chroot init
2017-03-11 12:56:28,024 - Finish: run
2017-03-11 12:56:31,165 - Mock Version: 1.3.4
2017-03-11 12:56:31,693 - Finish: chroot init
2017-03-11 12:56:31,697 - Start: build phase for librdkafka-0.9.4-1.fc26.src.rpm
2017-03-11 12:56:31,704 - Start: build setup for librdkafka-0.9.4-1.fc26.src.rpm
2017-03-11 12:56:41,665 - Finish: build setup for librdkafka-0.9.4-1.fc26.src.rpm
2017-03-11 12:56:41,666 - Start: rpmbuild librdkafka-0.9.4-1.fc26.src.rpm
2017-03-11 12:56:56,119 - Finish: rpmbuild librdkafka-0.9.4-1.fc26.src.rpm
2017-03-11 12:56:56,124 - Finish: build phase for librdkafka-0.9.4-1.fc26.src.rpm
2017-03-11 12:56:56,126 - Finish: run
