2019-10-16 08:28:43,091 - Mock Version: 1.4.19
2019-10-16 08:28:43,274 - Start: dnf install
2019-10-16 08:29:15,051 - Finish: dnf install
2019-10-16 08:29:15,254 - Finish: chroot init
2019-10-16 08:29:15,310 - Finish: run
2019-10-16 08:29:17,124 - Mock Version: 1.4.19
2019-10-16 08:29:17,588 - Finish: chroot init
2019-10-16 08:29:17,590 - Start: build phase for anthy-unicode-1.0.0.20191015-1.fc32.src.rpm
2019-10-16 08:29:17,594 - Start: build setup for anthy-unicode-1.0.0.20191015-1.fc32.src.rpm
2019-10-16 08:29:40,318 - Finish: build setup for anthy-unicode-1.0.0.20191015-1.fc32.src.rpm
2019-10-16 08:29:40,318 - Start: rpmbuild anthy-unicode-1.0.0.20191015-1.fc32.src.rpm
2019-10-16 08:30:13,145 - Finish: rpmbuild anthy-unicode-1.0.0.20191015-1.fc32.src.rpm
2019-10-16 08:30:13,145 - Finish: build phase for anthy-unicode-1.0.0.20191015-1.fc32.src.rpm
2019-10-16 08:30:13,150 - Finish: run
