2021-12-01 13:57:19,269 - Mock Version: 2.12
2021-12-01 13:57:19,525 - Start: dnf install
2021-12-01 13:58:02,436 - Finish: dnf install
2021-12-01 13:58:02,589 - Finish: chroot init
2021-12-01 13:58:02,672 - Finish: run
2021-12-01 13:58:05,315 - Mock Version: 2.12
2021-12-01 13:58:05,566 - Finish: chroot init
2021-12-01 13:58:05,569 - Start: chroot ['uname -r']
2021-12-01 13:58:05,581 - Finish: chroot ['uname -r']
2021-12-01 13:58:08,673 - Mock Version: 2.12
2021-12-01 13:58:09,274 - Finish: chroot init
2021-12-01 13:58:09,278 - Start: build phase for SDL2-2.0.18-2.eln114.src.rpm
2021-12-01 13:58:09,283 - Start: build setup for SDL2-2.0.18-2.eln114.src.rpm
2021-12-01 13:58:26,225 - Finish: build setup for SDL2-2.0.18-2.eln114.src.rpm
2021-12-01 13:58:26,226 - Start: rpmbuild SDL2-2.0.18-2.eln114.src.rpm
2021-12-01 13:59:34,334 - Finish: rpmbuild SDL2-2.0.18-2.eln114.src.rpm
2021-12-01 13:59:34,338 - Finish: build phase for SDL2-2.0.18-2.eln114.src.rpm
2021-12-01 13:59:34,344 - Finish: run
