2017-05-23 10:23:11,815 - Mock Version: 1.3.4
2017-05-23 10:23:11,976 - Start: dnf install
2017-05-23 10:25:41,774 - Finish: dnf install
2017-05-23 10:25:42,989 - Finish: chroot init
2017-05-23 10:25:43,066 - Finish: run
2017-05-23 10:25:45,616 - Mock Version: 1.3.4
2017-05-23 10:25:47,206 - Finish: chroot init
2017-05-23 10:25:47,211 - Start: build phase for freeipa-4.4.4-2.fc26.src.rpm
2017-05-23 10:25:47,218 - Start: build setup for freeipa-4.4.4-2.fc26.src.rpm
2017-05-23 10:29:01,796 - Finish: build setup for freeipa-4.4.4-2.fc26.src.rpm
2017-05-23 10:29:01,796 - Start: rpmbuild freeipa-4.4.4-2.fc26.src.rpm
2017-05-23 10:36:43,395 - Finish: rpmbuild freeipa-4.4.4-2.fc26.src.rpm
2017-05-23 10:36:43,399 - Finish: build phase for freeipa-4.4.4-2.fc26.src.rpm
2017-05-23 10:36:43,401 - Finish: run
